學年度,設立別,學校類別,學校統計處代碼,學校名稱,各項資本支出情形-機械儀器及設備,各項資本支出情形-圖書及博物,各項資本支出情形-無形資產,各項資本支出情形-土地及土地改良物,各項資本支出情形-房屋及建築,各項資本支出情形-其他動產及不動產,各項資本支出情形-合計
105,私立,一般大學,1039,玄奘大學,40339,2317,8626,22648,9951,7478,91360
105,私立,技專校院,1040,建國科技大學,59985,6120,11123,8339,373,39368,125308
105,私立,技專校院,1041,明志科技大學,122903,2095,22175,0,116151,35836,299160
105,私立,技專校院,1042,高苑科技大學,44316,3938,3994,587,5667,3742,62244
105,私立,技專校院,1043,大仁科技大學,31547,6471,1519,6778,0,2234,48549
105,私立,技專校院,1044,聖約翰科技大學,37356,3359,2765,0,79339,4212,127030
105,私立,技專校院,1045,嶺東科技大學,89698,10700,2433,12069,88914,21729,225543
105,私立,技專校院,1046,中國科技大學,68110,2635,14529,10746,2711,7607,106338
105,私立,技專校院,1047,中臺科技大學,49873,9998,2941,0,0,33983,96796
105,私立,一般大學,1048,亞洲大學,81815,31494,4554,0,462988,9902,590753
105,私立,一般大學,1049,開南大學,15966,10074,0,0,0,2105,28146
105,私立,一般大學,1050,佛光大學,25127,10024,6289,0,0,263,41703
105,私立,技專校院,1051,台南家專學校財團法人台南應用科技大學,69479,10081,6603,0,23485,13613,123261
105,私立,技專校院,1052,遠東科技大學,70988,5603,14051,0,1380,45,92067
105,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,54023,2497,9718,2865,4836,19472,93411
105,私立,技專校院,1054,景文科技大學,21027,2507,7478,720,14740,7782,54254
105,私立,技專校院,1055,中華醫事科技大學,43829,11968,3651,788,9473,10853,80561
105,私立,技專校院,1056,東南科技大學,41780,3488,7336,0,33748,2928,89280
105,私立,技專校院,1057,德明財經科技大學,30174,2402,4298,0,5426,8794,51094
105,私立,一般大學,1058,明道學校財團法人明道大學,11426,1319,2797,4261,17558,5461,42821
105,私立,技專校院,1060,南開科技大學,38878,6597,8327,0,26874,8597,89272
105,私立,技專校院,1061,中華學校財團法人中華科技大學,60197,3226,683,0,26941,5661,96707
105,私立,技專校院,1062,僑光科技大學,68791,8938,7607,0,2486,16609,104431
105,私立,技專校院,1063,廣亞學校財團法人育達科技大學,34970,2927,6943,2763,2699,1491,51792
105,私立,技專校院,1064,美和學校財團法人美和科技大學,49875,7415,5845,0,0,9874,73009
105,私立,技專校院,1065,吳鳳科技大學,21009,5540,6029,0,0,8402,40979
105,私立,技專校院,1066,環球學校財團法人環球科技大學,49244,5595,3358,2780,105667,1746,168390
105,私立,一般大學,1067,台灣首府學校財團法人台灣首府大學,13472,567,1010,0,1506,529,17084
105,私立,技專校院,1068,中州學校財團法人中州科技大學,30324,2790,6541,1666,0,1679,42999
105,私立,技專校院,1069,修平學校財團法人修平科技大學,26400,6120,3963,0,0,25851,62334
105,私立,技專校院,1070,長庚學校財團法人長庚科技大學,56476,9381,4873,0,21664,34379,126774
105,私立,技專校院,1071,城市學校財團法人臺北城市科技大學,68346,4487,6440,260,86347,14829,180709
105,私立,技專校院,1072,大華學校財團法人敏實科技大學,13124,1708,1564,0,4750,13146,34292
105,私立,技專校院,1073,醒吾學校財團法人醒吾科技大學,22845,3232,5454,13485,180278,49880,275174
105,私立,技專校院,1074,南榮學校財團法人南榮科技大學,25683,3032,2515,0,355,2232,33817
105,私立,技專校院,1075,文藻學校財團法人文藻外語大學,27184,7377,9763,369,1830,7829,54351
105,私立,技專校院,1076,華夏學校財團法人華夏科技大學,26742,4578,8406,430,5695,1797,47648
105,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,24148,10205,3789,1525,0,64939,104606
105,私立,技專校院,1078,致理學校財團法人致理科技大學,46832,19802,12884,3869,6582,20208,110177
105,私立,一般大學,1079,康寧學校財團法人康寧大學,21322,1767,3365,0,7095,11648,45197
105,私立,技專校院,1080,宏國學校財團法人宏國德霖科技大學,26542,4283,1790,0,85785,2342,120743
105,私立,技專校院,1081,東方學校財團法人東方設計大學,27259,5993,5548,0,4470,6442,49712
105,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,11040,3014,580,0,9570,12653,36856
105,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,17091,4007,2336,0,26213,18422,68070
105,私立,一般大學,1125,中信學校財團法人中信金融管理學院,7112,560,128,0,34267,4547,46613
105,私立,技專校院,1148,大漢技術學院,8229,997,1640,1059,1008,1370,14303
105,私立,技專校院,1159,和春技術學院,26986,1090,814,0,0,1023,29913
105,私立,技專校院,1166,亞東技術學院,64292,6262,10283,0,15488,9453,105778
105,私立,技專校院,1168,南亞科技學校財團法人南亞技術學院,13450,2979,2239,0,0,1480,20148
105,私立,一般大學,1176,稻江科技暨管理學院,4806,2283,1610,0,0,4231,12930
105,私立,技專校院,1182,蘭陽技術學院,14626,756,1242,0,2566,4201,23391
105,私立,技專校院,1183,黎明技術學院,25250,1101,2092,688,7661,2154,38946
105,私立,技專校院,1185,德育學校財團法人德育護理健康學院,51575,2168,860,825,5163,12120,72712
105,私立,技專校院,1188,大同技術學院,7459,1217,657,0,3300,6052,18685
105,私立,技專校院,1189,亞太學校財團法人亞太創意技術學院,6726,1065,2490,0,0,2263,12543
105,私立,技專校院,1192,臺灣觀光學院,9437,875,560,0,459,6084,17415
105,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,13015,8572,1950,0,0,2327,25864
105,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,4634,3500,3550,0,0,1693,13376
105,私立,技專校院,1282,馬偕學校財團法人馬偕醫護管理專科學校,23155,3215,3411,0,3501,44632,77914
105,私立,技專校院,1283,仁德醫護管理專科學校,49237,8042,4543,0,79237,39476,180536
105,私立,技專校院,1284,樹人醫護管理專科學校,41718,2516,1692,450,67792,35197,149364
105,私立,技專校院,1285,慈惠醫護管理專科學校,65731,3505,4050,6430,73776,0,153493
105,私立,技專校院,1286,耕莘健康管理專科學校,24466,3089,5769,0,18886,18899,71109
105,私立,技專校院,1287,敏惠醫護管理專科學校,22061,3911,4762,170,63,25249,56216
105,私立,技專校院,1288,高美醫護管理專科學校,12900,388,191,0,3468,426,17374
105,私立,技專校院,1289,育英醫護管理專科學校,13061,2036,1634,0,5147,5972,27851
105,私立,技專校院,1290,崇仁醫護管理專科學校,26704,1717,3283,0,2544,10784,45032
105,私立,技專校院,1291,聖母醫護管理專科學校,20122,2081,4514,0,33259,4899,64875
105,私立,技專校院,1292,新生醫護管理專科學校,30694,1070,3916,0,46838,9960,92478
105,私立,宗教研修學院,1R02,學校財團法人中華浸信會基督教台灣浸會神學院,362,1406,8,0,0,73,1849
105,私立,宗教研修學院,1R03,臺北基督學院,1588,643,179,0,0,637,3047
105,私立,宗教研修學院,1R04,財團法人一貫道天皇基金會一貫道天皇學院,235,19,251,0,0,222,727
105,私立,宗教研修學院,1R05,台神學校財團法人台灣神學研究學院,937,2634,0,0,260,826,4657
105,私立,宗教研修學院,1R06,一貫道崇德學院,311,189,386,0,200,3677,4763
106,私立,一般大學,1001,東海大學,93651,45206,12103,15906,90372,36449,293687
106,私立,一般大學,1002,輔仁大學,173249,53503,12584,0,167420,61406,468162
106,私立,一般大學,1003,東吳大學,58569,19841,11697,11761,49593,36277,187738
106,私立,一般大學,1004,中原大學,115528,44612,16396,0,286575,82588,545699
106,私立,一般大學,1005,淡江大學學校財團法人淡江大學,192487,86727,7200,14695,105367,38198,444674
106,私立,一般大學,1006,中國文化大學,258872,64324,15090,0,24634,12017,374937
106,私立,一般大學,1007,逢甲大學,118883,66681,21541,2257155,14244,33017,2511521
106,私立,一般大學,1008,靜宜大學,64050,21197,5599,0,14027,23522,128395
106,私立,一般大學,1009,長庚大學,328441,6019,21321,0,76196,69830,501807
106,私立,一般大學,1010,元智大學,80136,23882,6030,0,0,16947,126995
106,私立,一般大學,1011,中華大學學校財團法人中華大學,29457,12436,22518,0,29193,15675,109279
106,私立,一般大學,1012,大葉大學,67246,24441,10553,0,1786,656,104682
106,私立,一般大學,1013,華梵大學,9453,1202,997,0,11965,6174,29791
106,私立,一般大學,1014,義守大學,89338,27899,10862,0,22411,19698,170208
106,私立,一般大學,1015,世新大學,31994,4390,929,800,161907,21024,221044
106,私立,一般大學,1016,銘傳大學,70727,21395,6441,40374,32710,22235,193882
106,私立,一般大學,1017,實踐大學,61466,14654,15026,0,75252,12583,178981
106,私立,技專校院,1018,朝陽科技大學,79722,16627,9998,0,0,28877,135224
106,私立,一般大學,1019,高雄醫學大學,73898,61373,8416,1471,9634,22406,177198
106,私立,一般大學,1020,南華大學,42735,12846,7594,0,2461,10049,75685
106,私立,一般大學,1021,真理大學,11287,7253,1152,449,7564,9140,36845
106,私立,一般大學,1022,大同大學,22826,9752,1955,0,13437,9980,57950
106,私立,技專校院,1023,南臺學校財團法人南臺科技大學,163865,14004,16527,10028,428964,2266,635654
106,私立,技專校院,1024,崑山科技大學,134645,18692,14200,190,29936,7760,205423
106,私立,技專校院,1025,嘉藥學校財團法人嘉南藥理大學,93392,8880,8189,0,672717,3985,787163
106,私立,技專校院,1026,樹德科技大學,49844,8955,4982,0,17747,25398,106926
106,私立,一般大學,1027,慈濟學校財團法人慈濟大學,52533,16638,4484,1750,0,45426,120831
106,私立,一般大學,1028,臺北醫學大學,172236,31112,24050,820,164505,33380,426103
106,私立,一般大學,1029,中山醫學大學,62273,3933,4390,2705,27413,9167,109881
106,私立,技專校院,1030,龍華科技大學,104282,2107,9066,0,155707,5102,276264
106,私立,技專校院,1031,輔英科技大學,70337,7240,4852,1636,9596,7310,100971
106,私立,技專校院,1032,明新學校財團法人明新科技大學,50571,7097,13841,18978,16092,37937,144516
106,私立,一般大學,1033,長榮大學,44826,2986,2683,5052,13396,28819,97762
106,私立,技專校院,1034,弘光科技大學,50624,19562,2416,5606,85108,35125,198441
106,私立,一般大學,1035,中國醫藥大學,173289,32093,22386,6326237,40092,19556,6613653
106,私立,技專校院,1036,健行學校財團法人健行科技大學,127821,6715,15546,530,129582,88493,368687
106,私立,技專校院,1037,正修學校財團法人正修科技大學,154032,8686,7447,3750,15241,101544,290700
106,私立,技專校院,1038,萬能學校財團法人萬能科技大學,49315,5339,5006,0,354527,1528,415715
106,私立,一般大學,1039,玄奘大學,23953,2053,3421,468,0,8336,38231
106,私立,技專校院,1040,建國科技大學,44179,7354,5906,880,9858,17719,85896
106,私立,技專校院,1041,明志科技大學,73328,2462,19439,0,86361,50974,232564
106,私立,技專校院,1042,高苑科技大學,32972,3570,3766,0,3572,3046,46926
106,私立,技專校院,1043,大仁科技大學,30685,3143,4523,0,0,15,38366
106,私立,技專校院,1044,聖約翰科技大學,21968,3687,2417,234,10151,10416,48873
106,私立,技專校院,1045,嶺東科技大學,68610,10865,3713,3141,230029,62896,379254
106,私立,技專校院,1046,中國科技大學,81890,2745,19536,0,571,8241,112983
106,私立,技專校院,1047,中臺科技大學,23961,8677,2589,0,0,21939,57166
106,私立,一般大學,1048,亞洲大學,62963,14705,5465,0,186309,14163,283605
106,私立,一般大學,1049,開南大學,9341,5180,0,0,0,1022,15543
106,私立,一般大學,1050,佛光大學,27362,9949,9915,2100,0,50,49376
106,私立,技專校院,1051,台南家專學校財團法人台南應用科技大學,62966,11469,7947,6145,3068,20065,111660
106,私立,技專校院,1052,遠東科技大學,60004,4865,7818,0,0,31,72718
106,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,34975,1450,6228,2113,71667,13353,129786
106,私立,技專校院,1054,景文科技大學,13034,1686,8242,715,8463,23763,55903
106,私立,技專校院,1055,中華醫事科技大學,40016,13007,1347,15775,3151,8586,81882
106,私立,技專校院,1056,東南科技大學,36054,2207,2946,0,11539,2111,54857
106,私立,技專校院,1057,德明財經科技大學,31795,3561,10584,0,2464,10003,58407
106,私立,一般大學,1058,明道學校財團法人明道大學,17130,302,2494,677,13851,7133,41587
106,私立,技專校院,1060,南開科技大學,26322,3939,3843,0,22000,14556,70660
106,私立,技專校院,1061,中華學校財團法人中華科技大學,49192,2487,0,1900,30353,6986,90918
106,私立,技專校院,1062,僑光科技大學,33537,8241,5593,0,0,46843,94214
106,私立,技專校院,1063,廣亞學校財團法人育達科技大學,13241,1591,2329,0,6275,1928,25364
106,私立,技專校院,1064,美和學校財團法人美和科技大學,33287,3274,4512,0,0,7551,48624
106,私立,技專校院,1065,吳鳳科技大學,27311,5543,2565,981,2303,5237,43940
106,私立,技專校院,1066,環球學校財團法人環球科技大學,48779,6333,13679,137,102592,4079,175599
106,私立,一般大學,1067,台灣首府學校財團法人台灣首府大學,12536,1048,1368,0,1434,75,16461
106,私立,技專校院,1068,中州學校財團法人中州科技大學,20919,1002,2635,0,0,1380,25936
106,私立,技專校院,1069,修平學校財團法人修平科技大學,23581,7313,4173,792,0,19893,55752
106,私立,技專校院,1070,長庚學校財團法人長庚科技大學,24545,7776,8885,0,19781,10896,71883
106,私立,技專校院,1071,城市學校財團法人臺北城市科技大學,54190,5067,3788,0,54017,12476,129538
106,私立,技專校院,1072,大華學校財團法人敏實科技大學,17554,1938,861,0,925,367,21645
106,私立,技專校院,1073,醒吾學校財團法人醒吾科技大學,17896,3750,5732,0,64614,24658,116650
106,私立,技專校院,1074,南榮學校財團法人南榮科技大學,5120,738,723,0,0,525,7106
106,私立,技專校院,1075,文藻學校財團法人文藻外語大學,48827,10892,8524,416,103214,2727,174600
106,私立,技專校院,1076,華夏學校財團法人華夏科技大學,20929,2982,6190,0,1245,0,31346
106,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,12993,10410,2015,30703,0,28935,85056
106,私立,技專校院,1078,致理學校財團法人致理科技大學,40923,11898,22874,0,20193,15296,111184
106,私立,一般大學,1079,康寧學校財團法人康寧大學,17034,1830,1380,0,20951,7887,49082
106,私立,技專校院,1080,宏國學校財團法人宏國德霖科技大學,26855,3867,1410,0,25749,3867,61748
106,私立,技專校院,1081,東方學校財團法人東方設計大學,20930,4883,3245,0,2850,5096,37004
106,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,9013,1924,1193,880,18418,9087,40515
106,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,20732,2440,4905,0,18897,7631,54605
106,私立,一般大學,1125,中信學校財團法人中信金融管理學院,8822,404,116,2819,16916,5991,35068
106,私立,技專校院,1148,大漢技術學院,3035,269,359,199,4688,1055,9605
106,私立,技專校院,1159,和春技術學院,11529,782,0,0,0,110,12421
106,私立,技專校院,1166,亞東技術學院,91248,9263,14189,0,15484,16977,147161
106,私立,技專校院,1168,南亞科技學校財團法人南亞技術學院,19648,36,1161,0,0,2009,22854
106,私立,一般大學,1176,稻江科技暨管理學院,4589,2435,1880,0,0,5995,14899
106,私立,技專校院,1182,蘭陽技術學院,11750,964,382,0,0,670,13766
106,私立,技專校院,1183,黎明技術學院,23854,1035,1280,234,8583,2969,37955
106,私立,技專校院,1185,德育學校財團法人德育護理健康學院,23667,3700,1306,17446,10426,2576,59121
106,私立,技專校院,1188,大同技術學院,7670,505,4186,0,0,7689,20050
106,私立,技專校院,1189,亞太學校財團法人亞太創意技術學院,1793,445,805,0,0,635,3678
106,私立,技專校院,1192,臺灣觀光學院,2187,793,0,0,0,418,3398
106,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,15523,7793,2869,1560,460,3659,31864
106,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,2947,4926,144,0,0,2905,10922
106,私立,技專校院,1282,馬偕學校財團法人馬偕醫護管理專科學校,21731,2484,3010,0,6999,17039,51263
106,私立,技專校院,1283,仁德醫護管理專科學校,24497,5304,9014,6400,0,11433,56648
106,私立,技專校院,1284,樹人醫護管理專科學校,40714,2871,3094,8795,33929,2033,91436
106,私立,技專校院,1285,慈惠醫護管理專科學校,48093,3100,1072,0,432,0,52697
106,私立,技專校院,1286,耕莘健康管理專科學校,23383,3793,4233,0,0,18623,50032
106,私立,技專校院,1287,敏惠醫護管理專科學校,11392,4394,3378,0,0,34073,53237
106,私立,技專校院,1288,高美醫護管理專科學校,4090,465,600,0,0,314,5469
106,私立,技專校院,1289,育英醫護管理專科學校,10201,4904,2153,0,1374,4574,23206
106,私立,技專校院,1290,崇仁醫護管理專科學校,29744,2681,809,200,2348,14991,50773
106,私立,技專校院,1291,聖母醫護管理專科學校,16456,2172,2538,929,34365,7004,63464
106,私立,技專校院,1292,新生醫護管理專科學校,23222,1558,5637,0,32850,17206,80473
106,私立,宗教研修學院,1R02,學校財團法人中華浸信會基督教台灣浸會神學院,71,1697,174,0,0,260,2202
106,私立,宗教研修學院,1R03,臺北基督學院,1093,644,69,0,0,953,2759
106,私立,宗教研修學院,1R04,財團法人一貫道天皇基金會一貫道天皇學院,894,41,1516,0,0,242,2693
106,私立,宗教研修學院,1R05,台神學校財團法人台灣神學研究學院,386,2451,0,0,412,50,3299
106,私立,宗教研修學院,1R06,一貫道崇德學院,53,481,91,0,4474,643,5742
106,私立,宗教研修學院,1R07,台灣基督長老教會南神神學院,247,130,167,0,0,0,544
107,私立,一般大學,1001,東海大學,80415,40125,11939,25701,63924,49034,271137
107,私立,一般大學,1002,輔仁大學,196394,52182,11139,23602,434057,7664,725038
107,私立,一般大學,1003,東吳大學,59776,19273,10687,11566,21654,60810,183766
107,私立,一般大學,1004,中原大學,176419,42252,21971,1116,153945,63565,459268
107,私立,一般大學,1005,淡江大學學校財團法人淡江大學,180045,76630,8155,9263,40014,432,314539
107,私立,一般大學,1006,中國文化大學,194187,64426,14431,0,129443,28773,431260
107,私立,一般大學,1007,逢甲大學,161512,61630,25183,1877,126503,64486,441190
107,私立,一般大學,1008,靜宜大學,57017,19165,6608,3230,86863,22178,195061
107,私立,一般大學,1009,長庚大學,376543,11028,30904,0,90459,23208,532142
107,私立,一般大學,1010,元智大學,81962,22202,8005,0,0,17686,129854
107,私立,一般大學,1011,中華大學學校財團法人中華大學,27095,12847,18693,0,7709,6848,73192
107,私立,一般大學,1012,大葉大學,44951,25156,6239,0,1071,397,77814
107,私立,一般大學,1013,華梵大學,10864,754,174,0,896,4967,17655
107,私立,一般大學,1014,義守大學,86425,18445,7778,13200,11937,16837,154622
107,私立,一般大學,1015,世新大學,57510,4889,8104,4657,132144,17524,224828
107,私立,一般大學,1016,銘傳大學,66151,16878,3314,0,5010,37156,128509
107,私立,一般大學,1017,實踐大學,79237,15577,10054,645,35921,6882,148315
107,私立,技專校院,1018,朝陽科技大學,131990,17133,20370,0,0,2873,172366
107,私立,一般大學,1019,高雄醫學大學,80343,47560,11352,382039,30637,20764,572694
107,私立,一般大學,1020,南華大學,28056,11740,4941,0,1524,4707,50968
107,私立,一般大學,1021,真理大學,15253,1541,2743,0,0,11768,31304
107,私立,一般大學,1022,大同大學,39779,9392,3817,0,0,15667,68655
107,私立,技專校院,1023,南臺學校財團法人南臺科技大學,244411,16778,14659,9869,114550,4494,404761
107,私立,技專校院,1024,崑山科技大學,108511,8754,17220,0,90912,5542,230939
107,私立,技專校院,1025,嘉藥學校財團法人嘉南藥理大學,71751,3875,11953,19500,312606,14086,433771
107,私立,技專校院,1026,樹德科技大學,63619,8066,15379,0,1253,31744,120060
107,私立,一般大學,1027,慈濟學校財團法人慈濟大學,44589,18830,7660,0,0,22016,93095
107,私立,一般大學,1028,臺北醫學大學,179916,32933,32141,503,269361,23474,538329
107,私立,一般大學,1029,中山醫學大學,62065,3128,4946,276,619819,7843,698078
107,私立,技專校院,1030,龍華科技大學,91816,5103,10057,0,133271,4674,244922
107,私立,技專校院,1031,輔英科技大學,79398,5645,2896,785,79870,6843,175437
107,私立,技專校院,1032,明新學校財團法人明新科技大學,46178,11584,17070,12160,20972,28371,136334
107,私立,一般大學,1033,長榮大學,28436,3486,6007,925,21186,23604,83644
107,私立,技專校院,1034,弘光科技大學,62295,17579,6722,3598,326755,35447,452395
107,私立,一般大學,1035,中國醫藥大學,83427,33353,5710,0,636605,9299,768394
107,私立,技專校院,1036,健行學校財團法人健行科技大學,62685,5738,10788,0,15533,46003,140747
107,私立,技專校院,1037,正修學校財團法人正修科技大學,162460,20169,14018,0,44901,84184,325733
107,私立,技專校院,1038,萬能學校財團法人萬能科技大學,53209,5534,8099,13720,46348,7490,134398
107,私立,一般大學,1039,玄奘大學,24097,2699,3090,1028,10719,11144,52777
107,私立,技專校院,1040,建國科技大學,57429,5277,9902,3170,0,22852,98630
107,私立,技專校院,1041,明志科技大學,155291,2148,24321,0,179139,86142,447041
107,私立,技專校院,1042,高苑科技大學,32900,3458,2356,0,0,3675,42389
107,私立,技專校院,1043,大仁科技大學,25291,3345,2685,3708,0,1030,36059
107,私立,技專校院,1044,聖約翰科技大學,23570,2964,1659,579,9481,9140,47393
107,私立,技專校院,1045,嶺東科技大學,124735,9880,3801,5966,60949,64783,270114
107,私立,技專校院,1046,中國科技大學,55254,2863,14470,0,385,6426,79398
107,私立,技專校院,1047,中臺科技大學,35055,8086,7615,0,0,12430,63186
107,私立,一般大學,1048,亞洲大學,67941,18014,7566,0,0,8545,102066
107,私立,一般大學,1049,開南大學,14905,4428,0,0,0,17334,36667
107,私立,一般大學,1050,佛光大學,40015,7156,5214,0,0,134,52519
107,私立,技專校院,1051,台南家專學校財團法人台南應用科技大學,69178,8006,9550,0,23463,22305,132502
107,私立,技專校院,1052,遠東科技大學,60331,4586,3451,0,0,40,68408
107,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,45448,1762,7373,3178,24677,26332,108770
107,私立,技專校院,1054,景文科技大學,24264,2760,10575,0,8109,25720,71428
107,私立,技專校院,1055,中華醫事科技大學,38778,8071,336,393,6723,3393,57694
107,私立,技專校院,1056,東南科技大學,40315,2972,2155,0,13407,4806,63655
107,私立,技專校院,1057,德明財經科技大學,36077,4812,2282,0,21632,13425,78229
107,私立,一般大學,1058,明道學校財團法人明道大學,18975,645,1523,2097,3234,18852,45326
107,私立,技專校院,1060,南開科技大學,18123,3596,1549,0,0,17058,40326
107,私立,技專校院,1061,中華學校財團法人中華科技大學,48856,1656,0,793,13235,6333,70873
107,私立,技專校院,1062,僑光科技大學,24611,4718,10945,0,0,55562,95837
107,私立,技專校院,1063,廣亞學校財團法人育達科技大學,28546,2211,2831,0,2508,942,37039
107,私立,技專校院,1064,美和學校財團法人美和科技大學,40756,2574,4233,0,0,8081,55644
107,私立,技專校院,1065,吳鳳科技大學,35911,3877,1452,4563,2511,6859,55173
107,私立,技專校院,1066,環球學校財團法人環球科技大學,33438,4080,7253,2731,8401,1361,57265
107,私立,一般大學,1067,台灣首府學校財團法人台灣首府大學,10234,920,1809,1208,1626,12388,28185
107,私立,技專校院,1068,中州學校財團法人中州科技大學,6240,414,465,0,0,1269,8388
107,私立,技專校院,1069,修平學校財團法人修平科技大學,24729,7963,38062,500,0,26298,97553
107,私立,技專校院,1070,長庚學校財團法人長庚科技大學,67962,9816,9542,0,35524,10638,133481
107,私立,技專校院,1071,城市學校財團法人臺北城市科技大學,63256,3732,6452,1054,42117,1778,118388
107,私立,技專校院,1072,大華學校財團法人敏實科技大學,6443,796,417,0,925,1101,9682
107,私立,技專校院,1073,醒吾學校財團法人醒吾科技大學,26245,2077,5465,570,38643,39333,112332
107,私立,技專校院,1075,文藻學校財團法人文藻外語大學,58923,10274,17945,0,77596,3268,168006
107,私立,技專校院,1076,華夏學校財團法人華夏科技大學,33375,6252,2142,0,1402,242,43413
107,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,20964,10449,6916,420,70963,31085,140797
107,私立,技專校院,1078,致理學校財團法人致理科技大學,56609,11539,23671,0,113056,11075,215949
107,私立,一般大學,1079,康寧學校財團法人康寧大學,13329,1429,910,2594,5561,11296,35120
107,私立,技專校院,1080,宏國學校財團法人宏國德霖科技大學,22410,3633,2837,0,59419,4487,92785
107,私立,技專校院,1081,東方學校財團法人東方設計大學,13284,3461,3933,0,63,2112,22854
107,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,3347,2491,1723,0,16078,16935,40574
107,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,19437,3432,4494,4618,30536,9675,72191
107,私立,一般大學,1125,中信學校財團法人中信金融管理學院,12874,300,444,3144,11591,7610,35962
107,私立,技專校院,1148,大漢技術學院,3770,149,300,0,1452,698,6370
107,私立,技專校院,1159,和春技術學院,6582,500,189,0,0,48,7320
